16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 78: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 79: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 80: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 81: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 82: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 83: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 84: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 85: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 86: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 87: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 88: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 89: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 90: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 91: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 92: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 93: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 94: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 95: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 96: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 97: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 98: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 99: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 100: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 101: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 102: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 103: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 104: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 105: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 106: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 107: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 108: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 109: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 110: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 111: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 112: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 113: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 114: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 115: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 116: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 117: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 118: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 119: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 120: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 121: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 122: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 123: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 124: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 125: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 126: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 127: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 128: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 129: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 130: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 131: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 132: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 133: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 134: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 135: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 136: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 137: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 138: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 139: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 140: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 141: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 142: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 143: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 144: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 145: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 146: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 147: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 148: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 149: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 150: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 151: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 152: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 153: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 154: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 155: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 156: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 157: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 158: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 159: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 160: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 161: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 162: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 163: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 164: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 165: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 166: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 167: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 168: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 169: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 170: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 171: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 172: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 173: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 174: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 175: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 176: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 177: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 178: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 179: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 180: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 181: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 182: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 183: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 184: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 185: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 186: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 187: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 188: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 189: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 190: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 191: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 192: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 193: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 194: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 195: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 196: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 197: '=' expected.
